�P�ʁF[MW]�A���d���������d�����ɗ��������𐳂Ƃ��Ă��܂��B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
����,�`,�a,�b,�c,�d,�e,�f,�g,�h,�i,�j,�k,�l,�m,�n,�o,�p,�q,�`�`,�`�a,�`�b,�`�c,�`�e,�`�f,�`�g,�`�h,�`�i�|�P,�`�i�|�Q,�`�j,�`�k,�`�l,�`�m,�`�n,�`�o,�`�p,�`�q,�`�r,�`�s,�`�t,�`�u,�`�v,�`�w,�`�x,�a�`,�a�a,�a�b,�a�c,�a�d,�a�e,�a�f,�a�g,�a�h,�a�i,�a�j,�a�k,�a�l,�a�m,�a�n,�a�o,�a�p,�a�q,�a�r,�a�s,�b�`,�b�a,�b�b,�b�c,�b�d,�b�e,�b�f,�b�g,�b�h,�b�i,�b�j,�b�k,�b�l,�b�m,�b�n,�b�o,�b�p,�b�q,�b�r,�b�s,�b�t,�b�u,�b�v,�b�w,�b�x,�b�y,�c�`,�c�a,�c�b,�c�c,�c�d,�c�e,�c�f,�c�g,�c�h,�c�i,�c�j,�c�k,�c�l,�c�m,�c�n,�c�o,�c�p,�c�q,�c�r,�c�s,�c�t,�c�u,�c�v,�C�`,�C�c,�C�d-1,�C�d-2
�ϓd����,���d,�k��,������,�V����,���,�����s,�싞�s,�V����,�I�̐�,�\��,����,������,�����s,�싞�s,�V����,�M�M,��V,�����X�ǖ�,�ɒO,�k���,����,�����,���d,��ԕ�,�P�H,�����`,��P�H,��P�H,�k��,����,�V���Ð�,���d,���_��,�_��,�V�_��,�O�{,�V����,�ɒO,�k�L��,�����,���]��,���,�Γ�,�����s,�k���,����,�����,�b��,�Γ�,�I��,����,����,�V�Q����,�V����,�����,��͓�,���,����,��k,�k����,�I�̐�,�C��`,���ސ�,���{,���l,�ѓ�,�_��,�䕼��,���]��,�L��,���O��,�V����,�~��,����,�r�_��,����H,�V����,�ޗ�,�R��,�Ð싴,�{��,��],��S��,������,���ӊ�,��`,����,����,�V�ޗ�,�S��,�{�c,��c,����,���͓�,���]��,����,�~��,���V����,�V�{,������,����,��l,�L�n,����,��],�V�]����,�{��,�錩,�V�{,ø��߰�,�錩,��{��,�{��,����,�ێR,�ێR
�ꎟ�d��[kV],500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,500,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,275,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,275,275
�񎟓d��[kV],275,275,275,275,275,275,275,275,275,275,275,154,154,154,154,154,77,77,154,154,154,154,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,77,33�22,33�22,33�22,33�22,33�22,33�22,33�22,33�22,6.6,6.6,77,77,154,154
2018/4/1 0:00,284,-1315,430,332,426,338,282,316,282,625,300,577,262,341,436,238,71,,123,121,105,5,174,,231,,93,89,169,222,217,182,228,217,227,78,334,226,157,102,227,67,321,104,143,128,29,212,324,212,40,163,142,95,64,130,192,301,154,211,100,176,40,115,190,100,87,37,218,111,73,25,100,167,100,180,165,156,40,174,59,97,76,31,86,258,43,95,93,125,125,18,127,93,136,293,123,129,36,0,0,1,24,5,25,79,36,13,20,31,4,2,-25,24,-47,-172
2018/4/1 1:00,312,-1251,442,364,458,350,190,460,306,605,212,660,258,365,384,249,87,,114,119,102,10,184,,253,,98,94,190,179,236,194,233,217,231,74,340,218,152,97,215,73,327,106,145,127,32,217,313,209,20,162,139,102,61,138,205,310,147,229,106,187,62,115,190,206,80,37,218,109,71,24,90,159,100,180,168,156,39,174,57,97,72,29,83,268,45,92,90,123,127,18,128,94,124,337,183,127,35,0,0,1,22,5,25,75,36,13,22,30,4,2,-4,23,-45,-169
2018/4/1 2:00,340,-1291,454,420,482,354,222,344,354,590,284,696,262,397,340,220,102,,116,120,102,10,200,,277,,104,98,208,190,253,206,244,224,233,77,390,226,156,101,222,84,345,115,152,129,36,232,322,216,40,174,144,109,63,142,220,304,154,254,123,205,81,115,187,209,81,40,228,111,72,24,90,160,100,180,175,169,40,177,57,98,72,29,84,262,49,95,95,123,126,18,130,95,127,353,104,134,41,0,0,2,23,5,25,70,36,13,25,29,4,1,0,21,-45,-166
2018/4/1 3:00,344,-1287,458,412,482,350,286,256,346,590,284,680,266,403,352,273,101,,120,122,102,11,202,,279,,103,12,208,216,257,208,241,221,239,78,424,233,158,105,227,88,353,119,150,129,36,241,332,224,40,175,145,108,60,141,217,313,154,254,126,220,83,115,187,208,82,39,224,113,71,23,100,162,100,180,183,176,40,177,57,97,75,29,84,268,53,92,98,121,128,18,130,94,126,315,141,134,42,0,0,1,23,5,25,69,35,11,27,29,5,1,0,17,-45,-162
2018/4/1 4:00,316,-1339,434,380,470,350,414,260,330,582,244,618,258,389,336,235,102,,120,127,101,11,188,,260,,98,11,193,194,236,197,233,218,228,76,405,228,156,101,222,85,354,116,147,129,33,239,329,224,30,175,143,105,59,134,206,295,153,243,123,212,85,112,185,146,83,37,220,119,70,24,90,161,100,180,188,172,39,172,55,95,73,31,83,256,53,89,97,120,120,17,126,95,125,333,173,128,44,0,0,1,22,5,25,70,36,13,26,29,5,1,0,16,-45,-162
2018/4/1 5:00,296,-1223,418,332,422,350,374,188,270,590,244,638,246,359,464,244,87,,121,121,99,18,170,,228,,90,10,168,193,213,178,224,208,212,76,361,216,148,95,209,74,338,108,144,145,28,229,322,218,30,165,132,102,56,127,183,286,142,223,107,188,24,105,179,195,81,35,204,113,69,22,90,156,100,170,182,164,40,167,51,93,68,28,79,251,48,84,94,120,118,16,120,94,124,260,163,124,42,0,0,2,23,5,25,76,38,13,24,30,3,1,-2,9,-44,-156
2018/4/1 6:00,256,-1263,434,264,410,326,306,164,218,590,116,638,258,303,665,267,73,,122,122,101,13,146,,206,,79,8,136,192,182,169,208,219,219,76,311,210,145,86,201,63,323,99,141,131,24,205,307,203,30,164,132,92,55,116,165,246,135,193,89,163,25,113,178,174,92,36,205,115,70,22,90,159,100,180,169,153,40,176,51,100,67,28,77,265,41,87,83,127,124,17,124,109,127,220,171,129,37,0,0,1,23,5,25,86,36,15,20,31,4,0,-2,8,-38,-120
2018/4/1 7:00,208,-1431,466,208,386,366,214,52,170,630,72,703,282,305,721,304,60,,130,128,109,7,121,,199,,75,8,83,222,160,172,210,230,237,82,238,219,154,86,212,58,281,91,145,169,21,170,322,196,30,163,136,89,59,117,149,255,138,151,62,137,11,124,174,199,98,37,220,120,79,24,100,168,90,180,138,140,41,188,55,113,69,34,80,265,30,98,62,140,128,18,125,114,131,296,168,141,33,0,0,1,24,4,25,95,41,15,14,29,4,1,-2,8,-42,-119
2018/4/1 8:00,204,-1439,506,168,386,342,202,-12,134,610,60,604,306,293,781,321,48,,133,144,115,2,81,,175,,53,10,28,180,106,154,206,237,244,92,184,234,164,73,230,57,272,83,155,146,35,135,313,190,30,162,142,81,63,124,152,258,145,125,36,115,-47,135,181,100,106,37,233,137,85,22,100,184,90,190,129,134,60,195,63,116,76,34,85,261,19,113,42,149,142,20,137,117,139,337,168,151,29,0,0,2,23,2,25,114,42,17,10,31,4,2,-2,8,-42,-140
2018/4/1 9:00,140,-1463,462,144,350,362,118,-124,130,610,-4,611,310,287,827,351,38,,141,141,115,2,49,,147,,46,8,2,209,59,111,147,238,233,104,150,232,167,73,232,53,260,76,146,172,30,103,317,184,30,155,144,74,64,108,134,259,145,86,22,118,-43,136,178,110,104,36,232,131,86,23,100,200,100,200,121,128,60,193,70,118,82,33,90,262,10,129,33,149,145,20,127,106,141,339,174,168,30,0,0,1,22,-2,25,139,51,19,6,33,5,2,-2,8,-44,-156
2018/4/1 10:00,108,-1524,474,132,302,350,234,-68,98,590,-44,586,308,277,839,326,29,,140,142,113,1,31,,135,,32,8,2,212,43,87,125,215,231,113,126,226,162,75,232,51,245,70,142,178,29,78,339,177,30,156,139,68,61,96,118,207,138,93,8,109,-52,137,171,73,100,37,230,133,85,21,100,205,80,190,110,116,61,192,72,118,87,34,90,243,4,137,21,152,153,19,119,99,137,274,150,161,29,0,0,1,21,-3,25,146,48,20,2,33,4,2,-2,8,-44,-170
2018/4/1 11:00,116,-1187,442,136,306,362,298,-36,86,678,-36,517,314,295,841,296,13,,136,146,114,-26,38,,147,,48,7,2,193,79,117,95,212,234,114,122,226,161,73,230,49,230,66,152,168,29,80,308,177,30,149,138,68,59,93,115,235,136,72,5,90,-64,129,173,25,105,34,230,133,88,21,100,204,100,200,110,115,61,192,75,115,89,37,90,249,4,138,16,152,156,20,125,98,136,222,150,166,28,0,0,2,20,-4,25,151,48,20,1,34,5,2,-2,7,-44,-169
2018/4/1 12:00,84,-1487,434,140,314,350,498,-68,70,668,-60,562,310,277,829,289,-3,,134,149,115,-23,17,,127,,34,8,2,182,30,78,86,208,219,117,131,223,159,73,228,50,220,66,148,169,29,85,307,170,30,146,138,66,58,93,117,225,133,63,4,70,-37,125,172,75,104,35,230,141,88,21,100,205,80,190,108,118,80,189,73,115,90,37,88,249,4,138,16,151,152,19,121,95,131,297,114,161,26,0,0,1,20,-6,25,149,50,21,1,31,4,1,-2,5,-31,-91
2018/4/1 13:00,116,-1415,426,156,306,366,534,12,98,648,-68,559,314,289,837,291,1,,138,144,114,-18,31,,132,,28,8,2,168,45,81,94,214,228,118,141,221,158,73,226,49,233,68,136,177,30,76,318,175,30,145,136,68,57,95,126,205,134,72,4,73,-21,134,174,72,103,35,222,135,87,20,100,205,100,180,109,114,60,192,75,115,89,37,88,255,4,140,18,152,151,19,121,99,133,363,118,161,25,0,0,1,20,-5,25,153,51,21,0,33,5,1,-2,8,-20,-92
2018/4/1 14:00,148,-1612,450,184,366,390,546,52,122,678,12,570,310,315,843,304,21,,145,145,115,-13,52,,151,,40,7,21,170,74,102,123,217,226,117,165,222,158,80,226,51,244,69,151,202,15,89,321,178,30,148,135,82,58,102,135,228,136,119,14,83,-1,129,177,103,98,36,229,137,88,22,90,204,80,200,115,120,82,193,72,117,89,33,89,253,8,143,28,155,150,19,125,94,134,280,134,168,29,0,0,1,21,-2,25,150,51,21,2,32,5,1,-2,9,-20,-93
2018/4/1 15:00,200,-1359,450,236,378,374,318,192,170,696,124,685,314,371,791,306,40,,147,145,116,-6,92,,187,,60,8,84,175,129,134,173,242,249,117,205,228,160,96,230,53,289,79,148,163,18,119,330,186,40,152,140,82,60,112,159,272,142,153,34,106,21,140,187,158,104,37,233,137,89,22,100,207,100,200,136,129,60,198,75,119,89,37,89,277,19,145,45,149,151,20,130,106,137,263,128,170,33,0,0,2,23,-2,25,149,50,22,6,33,4,1,-2,8,-20,-92
2018/4/1 16:00,276,-1287,498,284,422,462,294,176,242,678,144,736,326,435,582,381,73,,155,149,121,-16,140,,218,,79,8,131,167,182,175,234,268,252,118,251,245,168,102,238,56,326,92,166,223,25,161,344,200,20,171,148,102,63,125,187,299,156,199,66,142,84,139,195,196,110,37,248,140,89,25,100,211,100,220,146,148,62,209,73,127,90,40,93,278,27,145,69,158,154,21,140,117,144,239,176,171,38,0,0,1,24,2,25,151,54,20,15,35,4,2,-2,8,-29,-96
2018/4/1 17:00,320,-1283,578,332,470,454,130,248,306,744,-4,793,346,503,542,347,95,,164,157,131,-8,170,,251,,94,8,184,196,229,203,279,295,285,120,303,271,185,111,256,64,353,109,188,201,31,194,378,216,40,184,165,127,70,150,226,308,176,267,93,176,89,157,202,203,118,45,270,151,99,26,110,218,120,240,161,172,80,223,75,132,90,44,98,275,37,148,86,167,163,24,160,129,161,247,188,173,44,0,0,1,26,6,25,144,48,21,22,39,5,2,-2,10,-29,-132
2018/4/1 18:00,328,-1411,586,336,482,490,90,312,318,792,-28,833,362,537,544,418,93,,179,165,137,-7,180,,265,,99,8,195,183,240,217,303,320,285,121,328,303,205,121,282,70,378,122,195,221,35,219,390,231,50,196,184,127,80,161,236,364,201,170,111,201,123,167,209,215,118,48,293,154,99,31,120,227,120,230,175,198,60,233,72,146,94,44,107,277,44,148,98,176,134,26,166,133,180,239,216,183,47,0,66,2,29,7,25,139,45,20,24,39,5,2,-2,17,-51,-200
2018/4/1 19:00,324,-1335,586,332,486,538,66,316,306,764,44,813,350,515,510,525,93,,185,166,191,-11,178,,257,,95,7,195,203,238,212,295,308,288,119,330,309,209,125,281,71,395,124,203,219,34,222,410,229,50,196,185,122,81,156,230,349,203,172,113,199,127,159,207,216,118,46,248,158,99,37,120,226,120,250,179,199,81,210,72,143,92,43,108,277,47,140,99,172,141,25,166,138,182,339,195,182,49,0,112,1,30,7,25,134,42,19,25,38,5,2,-2,17,-51,-200
2018/4/1 20:00,320,-1323,554,340,470,514,158,268,298,678,-28,754,378,487,450,552,87,,178,159,168,-14,173,,253,,93,8,181,223,232,208,285,295,267,109,335,301,204,123,238,69,383,118,146,219,32,222,399,228,40,197,181,119,79,152,221,320,194,154,110,195,147,154,203,179,106,44,242,148,92,73,120,220,120,240,174,194,60,218,70,125,91,79,99,285,46,135,97,165,136,24,159,126,176,333,204,178,48,0,110,1,28,8,25,118,39,19,24,36,5,2,-1,12,-42,-196
2018/4/1 21:00,300,-1407,506,332,450,478,222,164,278,630,-52,775,346,431,494,501,80,,168,157,163,-16,167,,242,,91,8,169,213,217,190,270,272,259,99,330,277,194,116,234,66,371,116,138,196,30,218,405,220,40,181,172,111,75,143,205,323,183,143,103,182,99,140,202,221,102,44,225,148,89,70,110,239,120,230,172,181,60,207,66,124,87,74,71,285,44,122,91,155,126,23,151,121,166,300,187,160,45,0,102,2,26,7,25,105,41,17,24,33,6,2,-1,12,-42,-196
2018/4/1 22:00,284,-1075,466,324,422,426,354,216,262,600,-92,683,330,371,474,421,83,,158,148,157,-18,160,,230,,88,8,158,211,205,184,245,251,244,91,321,256,179,107,218,61,336,108,126,156,29,213,340,218,30,178,156,100,69,130,192,312,168,132,97,171,122,127,199,182,94,40,207,138,89,65,120,223,100,200,165,166,60,198,64,113,82,69,67,283,41,106,90,142,125,21,137,106,155,236,142,150,42,0,94,1,25,7,25,101,42,15,21,32,5,2,-1,10,-39,-171
2018/4/1 23:00,268,-1351,442,324,402,398,410,20,254,572,116,591,306,341,474,347,87,,145,140,147,-15,160,,226,,88,8,163,182,201,176,235,227,232,84,319,232,163,100,202,60,329,104,121,139,26,208,331,210,30,164,144,93,63,125,184,299,153,121,94,163,89,117,190,104,90,37,193,130,81,62,100,209,120,220,158,154,40,182,60,98,78,64,62,275,41,97,89,130,116,18,126,102,144,275,126,141,41,0,88,1,24,6,25,88,42,15,20,31,3,2,-1,8,-39,-132
2018/4/2 0:00,272,-1107,194,324,410,362,382,-16,262,504,76,683,282,301,430,383,85,,128,115,140,-15,165,,226,,88,8,154,234,201,172,218,203,217,76,323,211,148,95,185,62,306,100,110,117,26,204,309,207,40,157,132,87,58,118,178,286,140,108,93,163,37,105,183,215,80,35,174,105,70,63,100,191,100,150,162,142,39,166,56,86,74,57,58,270,41,87,83,117,108,16,119,87,123,276,186,122,41,0,83,2,22,5,25,78,36,13,20,29,5,1,-2,8,-39,-119
2018/4/2 1:00,304,-1215,202,356,446,366,494,164,294,504,132,640,286,329,402,394,98,,117,116,138,-12,180,,254,,95,8,170,138,220,187,223,206,215,72,328,205,143,92,173,68,314,100,116,119,30,207,300,206,30,152,130,95,55,127,195,291,135,119,100,171,67,108,188,176,81,36,177,108,70,61,90,180,80,170,169,144,39,167,55,85,68,57,56,278,42,87,86,115,109,16,120,89,115,264,187,124,41,0,84,1,21,4,25,74,36,13,21,31,4,1,-1,8,-39,-86
2018/4/2 2:00,336,-1047,210,400,482,386,398,204,334,380,208,654,290,377,330,399,110,,117,120,143,-11,199,,281,,102,7,203,146,243,205,235,217,223,74,375,216,149,96,182,81,334,110,122,126,34,224,312,215,30,165,139,105,56,139,215,321,144,144,117,198,71,113,189,177,83,36,188,111,71,63,90,186,100,180,169,159,40,174,56,87,72,60,58,277,48,89,89,119,114,17,125,93,119,296,169,129,45,0,94,1,22,5,25,72,36,13,24,29,4,2,-2,8,-39,-86
2018/4/2 3:00,340,-1255,210,416,474,386,366,344,330,332,212,642,288,365,336,390,110,,121,120,137,14,203,,280,,103,8,205,119,248,208,236,217,230,77,407,222,155,101,187,86,350,116,120,126,34,235,329,224,30,166,142,104,57,138,214,314,148,144,125,209,108,113,188,169,82,37,187,111,67,63,100,190,100,170,175,166,40,173,55,86,72,59,59,285,51,89,93,118,111,17,125,91,122,335,166,131,48,0,99,1,23,5,25,68,36,13,26,29,4,1,-2,8,-39,-86
2018/4/2 4:00,320,-1123,210,372,470,386,414,288,310,408,132,642,282,375,370,423,106,,120,127,138,13,193,,263,,100,8,193,111,238,205,234,217,214,76,398,221,152,97,187,83,350,114,123,126,31,237,328,227,40,161,141,103,57,135,209,271,146,144,120,202,102,108,190,174,84,37,186,118,73,60,90,186,100,180,174,163,20,174,55,86,71,60,58,279,51,84,91,120,106,17,129,93,121,320,190,128,48,0,97,2,22,5,25,71,36,13,27,29,5,1,-2,8,-29,-86
2018/4/2 5:00,308,-1235,210,340,438,402,414,288,274,418,84,642,286,371,370,269,94,,119,128,138,12,176,,246,,96,8,180,113,225,193,234,219,229,77,358,218,149,94,183,75,344,108,122,153,29,233,320,222,20,163,135,103,56,138,200,275,146,140,107,182,127,113,188,163,88,37,183,119,73,60,90,189,100,180,177,157,40,175,55,96,70,60,58,296,48,81,94,127,108,17,133,99,127,243,35,127,44,0,95,1,23,5,25,83,41,14,24,29,4,1,-2,8,-19,-85
2018/4/2 6:00,272,-1696,226,292,450,110,414,224,250,812,28,698,322,383,566,278,83,,127,141,164,2,156,,240,,50,10,147,133,200,184,224,230,239,84,319,226,158,93,191,68,343,105,139,159,25,226,323,220,40,173,142,95,65,142,201,271,147,141,97,170,65,127,197,172,98,40,204,135,93,61,90,199,100,200,172,154,40,194,65,100,75,70,64,294,43,92,92,151,128,18,150,119,138,338,-1,143,41,0,94,1,24,5,25,97,48,17,22,33,5,2,-2,8,-18,-84
2018/4/2 7:00,228,-2100,234,272,438,106,318,136,226,936,-84,676,358,391,665,354,70,,137,169,186,-18,138,,238,,44,11,119,100,193,190,207,253,283,98,274,241,172,100,213,66,334,102,143,181,21,224,323,229,40,166,153,100,80,149,206,305,156,119,76,156,67,145,194,105,129,52,232,160,107,69,110,228,100,220,163,151,41,225,84,125,88,86,77,295,38,113,87,182,161,19,190,141,155,360,16,158,38,0,88,2,24,4,25,123,63,21,15,36,4,2,-1,8,-18,-86
2018/4/2 8:00,240,-1940,250,260,486,106,354,60,218,956,-84,721,402,453,763,514,58,,152,173,208,-20,118,,240,,26,12,103,118,186,199,192,253,316,123,263,253,181,105,238,71,326,98,149,197,17,227,361,224,20,159,168,89,100,164,208,327,172,133,66,152,34,147,216,116,139,58,248,166,120,75,110,260,100,270,134,146,61,255,107,124,108,105,97,297,32,135,85,215,181,20,224,164,171,246,91,180,32,0,89,1,21,1,25,153,80,24,11,38,5,2,-2,8,-17,-116
2018/4/2 9:00,204,-2024,258,244,470,98,430,84,182,1034,-100,615,414,465,829,485,42,,162,174,217,-18,94,,229,,17,13,81,117,157,181,169,260,314,141,251,264,185,107,256,75,339,96,152,182,13,244,292,232,40,170,178,91,115,156,204,332,180,123,53,149,-15,147,221,-2,140,58,261,170,123,84,120,282,110,300,129,146,61,267,118,133,124,107,114,322,27,148,79,220,189,21,233,154,176,227,47,187,29,0,87,1,21,-2,25,186,84,28,7,40,6,2,-1,8,-40,-172
2018/4/2 10:00,168,-1672,254,244,434,106,438,140,170,1130,-116,602,432,457,887,490,35,,166,177,215,-12,86,,221,,17,12,67,114,146,180,154,257,325,152,231,266,182,108,258,72,334,94,155,199,11,248,277,243,40,168,178,82,119,162,195,324,177,119,38,138,-23,145,221,-18,148,62,261,169,124,84,140,291,110,300,123,139,71,260,121,128,131,111,116,319,22,154,73,226,196,20,237,167,179,232,42,190,25,0,82,2,20,-4,25,188,80,29,3,41,6,2,-1,8,-41,-170
2018/4/2 11:00,172,-2040,250,228,434,106,506,168,170,1138,-172,591,426,445,865,430,27,,166,171,207,-11,97,,211,,6,11,62,110,115,148,141,247,292,155,235,267,182,109,261,73,331,97,161,241,10,253,260,247,40,171,176,83,120,147,184,292,176,107,37,135,-13,145,205,11,137,55,255,160,119,86,120,293,100,310,119,140,72,253,125,134,133,98,118,302,20,161,74,211,199,21,216,149,176,207,14,188,27,0,81,1,20,-3,25,192,78,30,2,39,5,2,-1,7,-41,-172
2018/4/2 12:00,180,-2164,250,232,458,110,538,196,170,1130,-140,615,426,481,841,445,30,,166,178,211,-5,101,,211,,9,11,76,109,148,178,141,246,306,149,223,254,178,106,248,67,318,96,161,231,15,225,290,233,40,162,170,77,104,155,195,292,163,119,32,125,3,146,211,6,140,57,253,169,125,79,120,286,100,270,116,142,80,259,125,132,133,102,103,314,15,161,64,215,194,20,227,157,166,228,21,190,28,0,78,1,20,-3,25,194,84,29,2,39,6,2,-23,10,-42,-146
2018/4/2 13:00,228,-2256,258,284,458,110,651,196,194,1110,-56,723,426,515,829,465,44,,166,174,225,-2,117,,238,,34,13,95,116,162,166,168,253,316,157,257,271,183,109,259,72,350,103,164,205,13,272,361,251,40,180,180,84,118,164,215,328,179,146,47,141,24,146,221,107,149,60,261,169,130,86,130,296,100,320,129,148,62,264,127,136,134,107,118,326,26,161,80,227,200,20,247,165,174,229,28,191,30,0,85,2,20,-2,25,194,81,30,3,41,6,2,-22,14,-28,-112
2018/4/2 14:00,264,-2308,266,288,494,114,699,200,226,1105,-36,602,434,527,825,577,64,,166,179,217,2,128,,247,,32,12,126,110,188,187,194,260,328,159,283,269,182,112,256,71,361,104,167,227,16,279,285,257,40,178,182,92,119,164,229,336,185,155,57,155,9,145,227,-22,140,58,257,169,123,90,120,296,120,310,134,148,82,269,126,134,132,107,119,322,27,162,90,221,196,21,240,158,179,224,133,183,31,0,90,1,20,-3,25,196,78,29,8,39,6,2,-20,14,-28,-98
2018/4/2 15:00,304,-2084,270,324,518,122,458,284,278,1004,28,674,440,563,789,631,83,,166,177,225,-4,165,,271,,47,10,171,114,241,218,238,275,327,156,302,276,185,112,260,72,392,110,164,207,21,303,311,267,50,183,187,102,119,179,250,351,188,191,73,174,31,155,230,22,159,62,261,170,130,90,140,297,110,320,146,159,80,271,125,135,132,108,117,348,37,161,104,222,196,21,246,165,179,223,178,193,35,0,94,1,21,-1,25,187,78,30,13,40,5,2,-19,14,-28,-89
2018/4/2 16:00,368,-1944,274,344,542,130,294,372,326,928,-52,759,436,618,805,530,105,,174,183,220,-2,198,,288,,61,13,213,133,281,242,284,293,338,156,332,287,192,119,265,75,417,118,168,205,26,324,329,281,40,188,192,118,119,174,271,353,196,208,99,203,67,157,227,109,149,58,267,177,124,93,120,299,110,320,162,174,72,270,127,138,129,108,121,331,45,164,122,224,191,22,240,170,185,221,169,199,42,0,105,1,24,2,25,192,81,29,18,43,6,2,0,9,-28,-106
2018/4/2 17:00,408,-1980,298,364,566,138,234,412,366,966,-4,741,442,658,739,311,124,,173,176,213,6,221,,305,,73,12,236,140,311,275,321,320,321,151,353,297,202,122,271,76,423,128,170,231,31,326,363,284,50,191,197,134,114,189,281,370,204,227,119,226,59,161,226,93,145,54,272,170,114,92,140,298,140,320,174,192,72,264,118,140,129,102,113,334,53,169,132,220,178,24,227,170,193,215,164,199,43,0,115,2,25,6,25,180,75,28,23,43,6,2,2,11,-28,-176
2018/4/2 18:00,408,-2004,314,372,578,142,318,404,378,1062,20,752,438,658,707,338,125,,182,184,218,4,226,,315,,76,11,244,126,311,275,346,336,342,147,365,322,219,130,282,79,438,135,181,227,35,335,353,286,80,168,209,131,110,187,289,375,221,232,132,244,68,168,225,95,139,52,289,177,121,92,140,298,120,330,184,209,80,271,109,142,123,100,110,309,60,162,137,212,176,26,222,167,206,218,171,200,47,0,126,1,27,7,25,174,67,26,26,43,5,2,2,16,-54,-200
2018/4/2 19:00,380,-2008,302,364,566,134,306,376,354,1130,44,725,414,626,609,356,117,,186,174,198,2,217,,298,,67,8,230,146,302,260,326,325,322,139,363,325,219,133,281,78,428,133,178,213,35,319,362,292,90,157,208,136,104,180,272,362,219,211,129,236,93,175,213,85,132,48,271,164,108,88,130,293,140,290,185,211,80,250,102,133,116,95,100,296,61,154,131,196,156,25,207,146,200,220,186,182,46,0,125,1,29,7,25,154,54,23,25,38,5,2,1,16,-54,-201
2018/4/2 20:00,372,-2084,286,348,534,130,486,292,342,1130,12,763,398,581,546,410,111,,173,171,196,1,205,,287,,62,8,216,135,282,248,308,302,312,122,349,310,211,131,265,76,415,126,167,215,33,303,352,280,80,149,196,128,96,171,264,357,207,202,123,227,63,164,212,137,130,50,262,159,109,82,130,276,120,300,177,200,61,240,92,128,108,86,93,297,56,145,124,186,146,24,201,146,187,215,162,176,44,0,118,2,28,7,25,135,50,21,26,38,6,2,-1,17,-35,-190
2018/4/2 21:00,344,-2024,266,324,494,126,607,268,318,1034,20,799,368,497,498,414,103,,166,162,181,-10,202,,272,,60,54,202,210,264,226,293,282,299,107,329,292,202,124,251,71,404,122,151,202,30,303,369,277,80,144,185,119,89,164,253,337,189,178,116,216,69,148,214,227,115,47,239,150,98,75,110,257,120,270,170,186,60,226,81,124,98,80,82,295,55,124,119,168,135,22,180,138,174,327,162,166,42,0,111,1,25,7,25,116,44,18,23,35,5,2,-1,17,-37,-177
2018/4/2 22:00,340,-1616,242,316,494,118,639,132,298,936,-44,837,342,445,444,528,96,,158,153,171,-14,189,,261,,58,53,199,200,260,210,270,256,268,98,314,270,186,117,231,66,381,114,140,189,29,304,364,260,60,165,169,108,82,152,232,315,175,174,105,202,39,137,222,264,105,46,225,143,92,74,120,236,100,250,162,170,59,212,75,109,89,73,76,308,50,113,112,151,129,21,169,122,163,291,211,150,37,0,101,1,24,6,25,110,44,18,22,32,5,2,-1,17,-37,-178
2018/4/2 23:00,312,-1419,218,308,450,114,582,80,286,812,4,759,322,377,364,441,95,,142,138,160,-17,184,,254,,72,63,192,199,248,199,254,233,250,89,307,244,173,110,214,65,357,108,130,153,27,297,349,253,70,161,154,101,73,148,218,325,157,188,104,191,30,124,215,216,98,42,202,128,85,70,110,215,110,230,155,159,39,195,68,101,83,69,70,304,48,103,110,139,119,19,151,106,149,348,159,141,35,0,94,2,23,6,25,95,44,15,20,31,4,2,-1,12,-35,-160
2018/4/3 0:00,316,-1131,202,308,450,106,546,76,286,740,184,736,290,343,320,472,93,,127,116,150,-14,190,,252,,100,63,185,208,242,193,236,208,236,81,301,222,155,103,192,64,346,104,120,134,26,289,334,250,60,149,143,92,65,133,209,313,143,186,100,185,15,110,209,237,93,37,180,108,75,67,90,201,90,200,152,144,50,175,59,87,75,61,65,292,47,90,104,127,108,17,141,94,131,269,219,124,35,0,88,1,21,5,25,86,39,14,20,29,3,2,-1,9,-31,-122
2018/4/3 1:00,340,-671,206,332,486,114,458,-252,330,726,244,732,290,375,316,419,104,,117,116,145,-11,201,,274,,105,64,201,190,262,210,243,208,243,77,313,213,147,98,178,72,352,104,124,132,30,285,321,246,60,147,136,99,61,141,224,325,135,193,107,195,86,112,212,240,87,37,180,106,73,66,100,188,100,210,155,144,30,174,57,86,71,61,61,290,48,89,105,125,108,16,143,91,122,325,182,124,35,0,88,1,21,4,25,82,41,14,21,31,4,1,-2,9,-38,-116